"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180824613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180824613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426671
"http://webisa.webdatacommons.org/prov/180824613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180824613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180824613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180824613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297759152"
"http://webisa.webdatacommons.org/prov/180824613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454282345"
"http://webisa.webdatacommons.org/prov/180824613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212860822"
"http://webisa.webdatacommons.org/prov/180824613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180824613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
