"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157929881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511966
"http://webisa.webdatacommons.org/prov/157929881","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/157929881","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157929881","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332414377"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315239654"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360425187"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332312170"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8060988"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56591294"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216846726"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38950117"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335044001"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27192741"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211371600"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216088773"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228225373"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322445808"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380307635"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249113204"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436119738"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47376542"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666100"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173204833"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146320850"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229405704"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219852256"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146772543"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272716298"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55616843"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402665406"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114984114"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239416471"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394964691"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54595019"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61596122"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297576729"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433794796"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157929881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
