"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345405614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359464
"http://webisa.webdatacommons.org/prov/345405614","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/345405614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345405614","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186455345"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22852024"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412752017"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243876301"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92836594"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312059698"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154958196"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453900404"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345405614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
