"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251249392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251249392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124486
"http://webisa.webdatacommons.org/prov/251249392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251249392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251249392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370961429"
"http://webisa.webdatacommons.org/prov/251249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279486722"
"http://webisa.webdatacommons.org/prov/251249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93031770"
"http://webisa.webdatacommons.org/prov/251249392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89198845"
"http://webisa.webdatacommons.org/prov/251249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251249392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
