"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232524463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232524463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178582
"http://webisa.webdatacommons.org/prov/232524463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232524463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232524463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232524463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176169665"
"http://webisa.webdatacommons.org/prov/232524463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78169565"
"http://webisa.webdatacommons.org/prov/232524463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164928461"
"http://webisa.webdatacommons.org/prov/232524463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232524463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/232524463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
