"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240002749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203867
"http://webisa.webdatacommons.org/prov/240002749","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/240002749","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240002749","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102613473"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111089955"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3956320"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169591047"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219411279"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217967262"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399316695"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240499444"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184726753"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268862852"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144471997"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424178"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240002749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
