"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187351459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990071
"http://webisa.webdatacommons.org/prov/187351459","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/187351459","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/187351459","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246750454"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246761283"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147860771"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129433741"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302533009"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389729273"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247619195"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100051202"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169853810"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103784690"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386548614"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268250756"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103807661"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219793574"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186310713"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452727722"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356756877"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410074577"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412294916"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91582375"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293549724"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39126961"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104230154"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198728797"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198756041"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95923933"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298631337"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120477879"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32932694"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413945475"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245932717"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245975721"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183091127"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395510716"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245895520"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246061231"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246082845"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246083035"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246015167"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427011462"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234667967"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246165963"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019416"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246173907"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294656836"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246086168"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269228024"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14210943"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246132743"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246157200"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253528131"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246262101"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246270718"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246185846"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246228568"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246355276"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334506219"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246357113"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246274864"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246285685"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254294367"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246298201"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291688846"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246325081"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88724182"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246566240"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246576142"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454885"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72108260"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246508849"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419838070"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221013224"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327021062"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246662934"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246592471"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246619257"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310329845"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246635141"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151106112"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416001181"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764393"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97231961"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389117184"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36425378"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25853466"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83207215"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23549055"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38901042"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246781995"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197426178"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187351459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
