"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316748846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222757
"http://webisa.webdatacommons.org/prov/316748846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316748846","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/316748846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120548007"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158754274"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331543266"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50620490"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293562838"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316748846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
