"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355712388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355712388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252308
"http://webisa.webdatacommons.org/prov/355712388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355712388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355712388","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/355712388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451246264"
"http://webisa.webdatacommons.org/prov/355712388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120540574"
"http://webisa.webdatacommons.org/prov/355712388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40975967"
"http://webisa.webdatacommons.org/prov/355712388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/355712388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
