"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429025791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429025791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376293
"http://webisa.webdatacommons.org/prov/429025791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429025791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429025791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429025791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166112590"
"http://webisa.webdatacommons.org/prov/429025791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9003971"
"http://webisa.webdatacommons.org/prov/429025791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276188271"
"http://webisa.webdatacommons.org/prov/429025791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8925196"
"http://webisa.webdatacommons.org/prov/429025791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429025791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
