"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11686068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714985
"http://webisa.webdatacommons.org/prov/11686068","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11686068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11686068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336078462"
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258395436"
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91856069"
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371387620"
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91886478"
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132127786"
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11686068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
