"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362197637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448678
"http://webisa.webdatacommons.org/prov/362197637","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/362197637","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/362197637","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163959131"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321335357"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315733607"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359709699"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315350929"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350035427"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451158947"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346722669"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107491807"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894123"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346738099"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362197637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
