"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20358588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399294
"http://webisa.webdatacommons.org/prov/20358588","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/20358588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20358588","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108852369"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108852805"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108855585"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108858413"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108860437"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108866850"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108871895"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108874024"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108880554"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193200321"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337185028"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193346804"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108817322"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891628"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108817455"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108817887"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108818904"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108818996"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108819569"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193499235"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108820229"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193517542"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108820786"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108820842"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322001750"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108821057"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108821936"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108822059"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108822321"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108822833"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108822885"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318529741"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108822893"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108825680"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108825715"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108827104"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108828179"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108828638"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108829311"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830094"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830103"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909143"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830162"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909314"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830325"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449702746"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108832324"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108832387"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108832677"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108833274"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108834204"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108836044"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108838051"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108838180"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108840431"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192704323"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108841036"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108841405"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108841479"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424975280"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192789373"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108844950"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192790174"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108845718"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108847891"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108850115"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192850492"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/20358588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
