"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31699659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13958
"http://webisa.webdatacommons.org/prov/31699659","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/31699659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31699659","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219656938"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179871117"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267816441"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63256582"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163695840"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221844111"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329389617"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373825500"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366234235"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434566873"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31699659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
