"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48618677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647738
"http://webisa.webdatacommons.org/prov/48618677","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/48618677","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48618677","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111424790"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394251745"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261685960"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276231611"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168391152"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434428659"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339774697"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154179262"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251444593"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249838861"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389630584"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202825359"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76969011"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178569932"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10188170"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255531"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207812346"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304863915"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9769176"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134597706"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187524668"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82170309"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48618677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
