"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337971028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678718
"http://webisa.webdatacommons.org/prov/337971028","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337971028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337971028","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324996861"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121995981"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156642414"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22680152"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355085017"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130839686"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233655241"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337971028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
