"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356932234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568777
"http://webisa.webdatacommons.org/prov/356932234","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356932234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356932234","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175625634"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446074944"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44941957"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78833566"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353834350"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300219508"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263462"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356932234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
