"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346602728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346602728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329385
"http://webisa.webdatacommons.org/prov/346602728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346602728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346602728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346602728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100317"
"http://webisa.webdatacommons.org/prov/346602728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376070663"
"http://webisa.webdatacommons.org/prov/346602728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410152422"
"http://webisa.webdatacommons.org/prov/346602728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346602728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
