"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387425680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518916
"http://webisa.webdatacommons.org/prov/387425680","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/387425680","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387425680","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297525494"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86567564"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19887694"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130231682"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263792764"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120374341"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200856229"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3985052"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412343880"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136658043"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127620981"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165179273"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363452910"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227659760"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287891755"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7470359"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393194492"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7474279"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387425680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
