"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328441050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328441050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800316
"http://webisa.webdatacommons.org/prov/328441050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328441050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328441050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328441050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200891959"
"http://webisa.webdatacommons.org/prov/328441050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9517217"
"http://webisa.webdatacommons.org/prov/328441050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189318058"
"http://webisa.webdatacommons.org/prov/328441050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328441050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/328441050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
