"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157378958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208092
"http://webisa.webdatacommons.org/prov/157378958","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/157378958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157378958","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44208554"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92325005"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32028166"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185767089"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128918382"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232018871"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144676834"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136382502"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86888364"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280359313"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223635250"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321795573"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185711605"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57538970"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389001490"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315355084"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390541723"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340554199"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315671053"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290270179"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344623280"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144582780"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156616590"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128548657"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92379320"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359771200"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330928633"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214222424"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144993761"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315302360"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332983884"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437914346"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421791230"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63657771"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315614230"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157378958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
