"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252804503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252804503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121975
"http://webisa.webdatacommons.org/prov/252804503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252804503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252804503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252804503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264213281"
"http://webisa.webdatacommons.org/prov/252804503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37802640"
"http://webisa.webdatacommons.org/prov/252804503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239458946"
"http://webisa.webdatacommons.org/prov/252804503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239221089"
"http://webisa.webdatacommons.org/prov/252804503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252804503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252804503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
