"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334669871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211373
"http://webisa.webdatacommons.org/prov/334669871","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/334669871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334669871","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278196496"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364545485"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32449902"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125875724"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378408916"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93479062"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93497322"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154904750"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93508446"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93463559"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93464092"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102682889"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93470540"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63920974"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93470613"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432239485"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32336367"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432253370"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18153588"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202249950"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/334669871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
