"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20726551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20726551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315573
"http://webisa.webdatacommons.org/prov/20726551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20726551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20726551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409264459"
"http://webisa.webdatacommons.org/prov/20726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208770153"
"http://webisa.webdatacommons.org/prov/20726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180842861"
"http://webisa.webdatacommons.org/prov/20726551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361351152"
"http://webisa.webdatacommons.org/prov/20726551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20726551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
