"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311239110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733925
"http://webisa.webdatacommons.org/prov/311239110","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311239110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311239110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363126096"
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363168944"
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402645058"
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363075425"
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363089988"
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150058639"
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311239110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
