"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218463534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313541
"http://webisa.webdatacommons.org/prov/218463534","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/218463534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218463534","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388079595"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79360038"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119135770"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168329380"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119149924"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16475370"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377175619"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417298795"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198754770"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156412287"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90207679"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436218639"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47300062"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152535928"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76839372"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247257252"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89939373"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90078394"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90106660"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66919234"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90041820"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218463534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
