"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446959
"http://webisa.webdatacommons.org/prov/409821890","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409821890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409821890","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335292270"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576733"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211267971"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332933175"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332949710"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211445089"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223196509"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211559012"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409821890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
