"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44273108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194886
"http://webisa.webdatacommons.org/prov/44273108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44273108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44273108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133651782"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70934912"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387943418"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2465285"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244289392"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200941713"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44273108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
