"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6109746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425513
"http://webisa.webdatacommons.org/prov/6109746","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/6109746","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/6109746","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202799335"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129176647"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247249051"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342040787"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284710006"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35758963"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44455770"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46519117"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6109746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
