"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331904863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401158
"http://webisa.webdatacommons.org/prov/331904863","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331904863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331904863","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111881815"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249165133"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82097906"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49200374"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66215482"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82541310"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60319847"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425452064"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144199475"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82679947"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331904863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
