"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72267451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72267451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266061
"http://webisa.webdatacommons.org/prov/72267451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72267451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72267451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72267451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115808737"
"http://webisa.webdatacommons.org/prov/72267451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197416289"
"http://webisa.webdatacommons.org/prov/72267451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157305585"
"http://webisa.webdatacommons.org/prov/72267451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361104752"
"http://webisa.webdatacommons.org/prov/72267451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72267451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/72267451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
