"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329574607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70512
"http://webisa.webdatacommons.org/prov/329574607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/329574607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329574607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165800802"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283248583"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57128131"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191881607"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355951024"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191937474"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162337184"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329574607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
