"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114371468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114371468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697607
"http://webisa.webdatacommons.org/prov/114371468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114371468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114371468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114371468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230859693"
"http://webisa.webdatacommons.org/prov/114371468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146442244"
"http://webisa.webdatacommons.org/prov/114371468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290697198"
"http://webisa.webdatacommons.org/prov/114371468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114371468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
