"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212192906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212192906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2054
"http://webisa.webdatacommons.org/prov/212192906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212192906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212192906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212192906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70227143"
"http://webisa.webdatacommons.org/prov/212192906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201575436"
"http://webisa.webdatacommons.org/prov/212192906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70317899"
"http://webisa.webdatacommons.org/prov/212192906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396371997"
"http://webisa.webdatacommons.org/prov/212192906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70539271"
"http://webisa.webdatacommons.org/prov/212192906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212192906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
