"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3120664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3120664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299068
"http://webisa.webdatacommons.org/prov/3120664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3120664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3120664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3120664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230230977"
"http://webisa.webdatacommons.org/prov/3120664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285413744"
"http://webisa.webdatacommons.org/prov/3120664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85094761"
"http://webisa.webdatacommons.org/prov/3120664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3120664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3120664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
