"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302503309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178147
"http://webisa.webdatacommons.org/prov/302503309","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/302503309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302503309","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214893670"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113655732"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228005472"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425305944"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23921601"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297959703"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314654017"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30093665"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50818366"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302503309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
