"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316665711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316665711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7689
"http://webisa.webdatacommons.org/prov/316665711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316665711","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316665711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316665711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104718502"
"http://webisa.webdatacommons.org/prov/316665711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445613484"
"http://webisa.webdatacommons.org/prov/316665711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256440818"
"http://webisa.webdatacommons.org/prov/316665711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48220740"
"http://webisa.webdatacommons.org/prov/316665711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316665711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316665711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
