"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109838920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222543
"http://webisa.webdatacommons.org/prov/109838920","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/109838920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109838920","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104884027"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321186939"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448662799"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153202843"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147186557"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78252470"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104068702"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347259423"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280608562"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31418183"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30461664"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219030906"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109838920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
