"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430856942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766205
"http://webisa.webdatacommons.org/prov/430856942","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/430856942","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/430856942","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356670785"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290685999"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413214533"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285975286"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120863753"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324624298"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290698034"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112679644"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421092642"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163307519"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127195328"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264447006"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278015065"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261321727"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261455506"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205350452"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98669741"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24890721"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381336439"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188919248"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185814161"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219154563"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69464690"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53594583"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69464691"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69464692"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299325359"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281536671"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349684520"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312057583"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145838943"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367373477"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142507124"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284996474"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147384881"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326382982"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242135388"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326382983"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43968947"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135925175"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376992035"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102215869"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198228872"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392943414"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106702926"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130956112"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7721844"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326382980"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394769641"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326382981"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303485306"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300731620"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95714115"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393601121"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48411725"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304574459"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333785473"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440435546"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355473722"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167657155"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453555198"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393935142"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216455438"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241524713"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355511595"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148486552"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115580189"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207700325"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337446829"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145672653"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405145428"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259771831"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368889643"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195492835"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112052419"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191249094"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259310383"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272080042"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419840630"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152068695"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200067959"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116508055"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144701259"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416646999"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386621206"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142217550"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249117457"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133829807"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111643147"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203908905"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369095723"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405729530"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390289374"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203983949"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405848999"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269463177"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15237074"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112482354"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7458811"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414981507"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402518855"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229334618"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315886250"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298444886"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204466071"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74417205"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298507220"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18391472"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63499824"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142647205"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222574438"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306511122"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109259123"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314017941"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362785007"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237629942"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345855500"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430856942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
