"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325079772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325079772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245495
"http://webisa.webdatacommons.org/prov/325079772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325079772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325079772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325079772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201796392"
"http://webisa.webdatacommons.org/prov/325079772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57682611"
"http://webisa.webdatacommons.org/prov/325079772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395837385"
"http://webisa.webdatacommons.org/prov/325079772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325079772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325079772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
