"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2640875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415352
"http://webisa.webdatacommons.org/prov/2640875","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/2640875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2640875","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315404082"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422387055"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301943941"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447046701"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447048213"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447022069"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267454245"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446645643"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416797044"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2640875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
