"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302605797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282346
"http://webisa.webdatacommons.org/prov/302605797","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/302605797","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/302605797","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436038163"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17809335"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276370527"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75179404"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114736425"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31591095"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293143092"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125810615"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296545286"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298009881"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151501678"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278564797"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115367135"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180333163"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340202140"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396732737"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373350702"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232458151"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145792154"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200675386"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302605797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
