"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271319782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2357
"http://webisa.webdatacommons.org/prov/271319782","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/271319782","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/271319782","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349697702"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239962956"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51288871"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286849240"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144872185"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86019127"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421000911"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81474921"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402098607"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81496233"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137478991"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353678172"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353680258"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353682270"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353669955"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188687189"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353671618"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353673813"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353673889"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353674004"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353674535"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353675649"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353677343"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353652980"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454022855"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353656357"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353657345"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353661636"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353662268"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353667807"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379322523"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353668131"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353634176"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353635830"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353639652"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353644690"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353645036"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353645769"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353648769"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353620880"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344292379"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353620974"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353622777"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353623101"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9862143"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353625340"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353629862"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353607010"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353609027"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319242226"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106560842"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319271407"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353610616"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353613771"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182164620"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353613788"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353614947"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400672792"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353620651"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353587354"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353587612"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353590696"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353594178"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353596339"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353600184"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353601162"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353564420"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198882841"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353564996"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353569343"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353583768"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353585408"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397615666"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353554190"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353555415"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353556161"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353556423"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353559279"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353560803"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27939048"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240898041"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353542385"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548599"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548787"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353553584"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353554159"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343398087"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232391074"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382203326"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246188476"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342910408"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/271319782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
