"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199767404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306433
"http://webisa.webdatacommons.org/prov/199767404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199767404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199767404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175428216"
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175435897"
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4053602"
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129911931"
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170011794"
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199767404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
