"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168125208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205863
"http://webisa.webdatacommons.org/prov/168125208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168125208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168125208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8336209"
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420628626"
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154866010"
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344033539"
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/168125208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
