"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30202302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286625
"http://webisa.webdatacommons.org/prov/30202302","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/30202302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30202302","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272135397"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278329276"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272272177"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170148467"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34999598"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171207497"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272958791"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193152287"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273180603"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7028931"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272585776"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30202302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
