"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359727154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612553
"http://webisa.webdatacommons.org/prov/359727154","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/359727154","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359727154","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328533987"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391774001"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123853840"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261757803"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76777657"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189637352"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334791973"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317551663"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26054771"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224506620"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284945009"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374211002"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283595854"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376640276"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17541902"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159356650"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416362962"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353985401"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76678563"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118228981"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115010306"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359727154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
