"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105195407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147976
"http://webisa.webdatacommons.org/prov/105195407","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105195407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105195407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56429524"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330496204"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332943058"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4578193"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333188655"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389384301"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105195407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
