"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113924228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113924228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266716
"http://webisa.webdatacommons.org/prov/113924228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113924228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113924228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113924228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8437680"
"http://webisa.webdatacommons.org/prov/113924228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402339056"
"http://webisa.webdatacommons.org/prov/113924228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83514329"
"http://webisa.webdatacommons.org/prov/113924228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8167097"
"http://webisa.webdatacommons.org/prov/113924228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113924228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
