"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473900513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25212
"http://webisa.webdatacommons.org/prov/473900513","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/473900513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/473900513","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193876813"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279663374"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2117614"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352690219"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282958173"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143780580"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61312156"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61059274"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194107510"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194285429"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245071571"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283365776"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336915739"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221266184"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322485776"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193862613"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473900513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
