"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161959406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161959406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156065
"http://webisa.webdatacommons.org/prov/161959406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161959406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161959406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161959406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307056362"
"http://webisa.webdatacommons.org/prov/161959406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91980533"
"http://webisa.webdatacommons.org/prov/161959406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253330002"
"http://webisa.webdatacommons.org/prov/161959406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161959406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
