"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25276681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258092
"http://webisa.webdatacommons.org/prov/25276681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25276681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25276681","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354411269"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224509162"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430181074"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29921321"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247862191"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224297591"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25276681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
