"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196433656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486789
"http://webisa.webdatacommons.org/prov/196433656","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/196433656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196433656","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199085649"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381645894"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324515281"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200107828"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79618964"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381635028"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391947377"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206847089"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352806273"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189970477"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336743538"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196433656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
