"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154778386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312027
"http://webisa.webdatacommons.org/prov/154778386","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/154778386","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154778386","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128349302"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213527127"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139496493"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375288231"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213582587"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73655734"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88448288"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418417380"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434836818"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53351371"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73661796"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175591433"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122871594"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313642524"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9120082"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128317115"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38095483"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243388574"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403609745"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442357709"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128325912"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347019178"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226407612"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210051055"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92819104"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46029776"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289114380"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128329543"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27770851"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143766038"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191367098"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128333831"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435571010"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70561029"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196796358"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154778386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
