"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400465087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185585
"http://webisa.webdatacommons.org/prov/400465087","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/400465087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400465087","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365642975"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2029799"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229171260"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227112168"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264794516"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6166304"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1528107"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269139960"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125676209"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230300461"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400539654"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400465087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
