"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509723690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221744
"http://webisa.webdatacommons.org/prov/509723690","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/509723690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509723690","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326385547"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179011934"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251055683"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4891689"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322877811"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227741692"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251105588"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373559831"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174381670"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336748012"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326361602"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/509723690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
