"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398409336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283116
"http://webisa.webdatacommons.org/prov/398409336","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/398409336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398409336","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287618684"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172013311"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329010175"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305312009"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150905560"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250570014"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281315361"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159964757"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156190303"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345285767"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368588650"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60388716"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383431275"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132095158"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277904231"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214446949"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402022922"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398409336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
