"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166603730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332252
"http://webisa.webdatacommons.org/prov/166603730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166603730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166603730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28156153"
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340595287"
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214933866"
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250482625"
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48537781"
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166603730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
