"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427143027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813099
"http://webisa.webdatacommons.org/prov/427143027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427143027","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427143027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129248847"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290565073"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383375"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183317417"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132049264"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427143027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
