"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461150602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461150602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488925
"http://webisa.webdatacommons.org/prov/461150602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461150602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461150602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461150602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781565"
"http://webisa.webdatacommons.org/prov/461150602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182408955"
"http://webisa.webdatacommons.org/prov/461150602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299683546"
"http://webisa.webdatacommons.org/prov/461150602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158625590"
"http://webisa.webdatacommons.org/prov/461150602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461150602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
