"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425884137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425884137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564503
"http://webisa.webdatacommons.org/prov/425884137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425884137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425884137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425884137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8030360"
"http://webisa.webdatacommons.org/prov/425884137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362196562"
"http://webisa.webdatacommons.org/prov/425884137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50251417"
"http://webisa.webdatacommons.org/prov/425884137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169649277"
"http://webisa.webdatacommons.org/prov/425884137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425884137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
