"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471926326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471926326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128556
"http://webisa.webdatacommons.org/prov/471926326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471926326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471926326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471926326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121704159"
"http://webisa.webdatacommons.org/prov/471926326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273730754"
"http://webisa.webdatacommons.org/prov/471926326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282291191"
"http://webisa.webdatacommons.org/prov/471926326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471926326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471926326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
