"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29999787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560141
"http://webisa.webdatacommons.org/prov/29999787","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29999787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29999787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195700104"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358792841"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14103328"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140645883"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30203611"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29999787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
