"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476759119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264014
"http://webisa.webdatacommons.org/prov/476759119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476759119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476759119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74309566"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261669706"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286760926"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309282985"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98206115"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194391750"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74026796"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442766674"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476759119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
